"fproj","odate","samptype","borough","s1","s2","s3","s4","s5","a01","a02","a03","a04","a05","a06","a07","a08","a09","a10","a11","a12","a13","b01","b02","b03","b04","b05_1","b05a_1","b05a__1","b05b_1","b05c_1","b05_2","b05a_2","b05a__2","b05b_2","b05c_2","b05_3","b05a_3","b05a__3","b05b_3","b05c_3","b05_4","b05a_4","b05a__4","b05b_4","b05c_4","b05_5","b05a_5","b05a__5","b05b_5","b05c_5","b05_6","b05a_6","b05a__6","b05b_6","b05c_6","b5a1_a1","b5a1_a2","b5a1_a3","b5a1_a4","b5a1_a5","b5a1_a_","b5a1_b1","b5a1_b2","b5a1_b3","b5a1_b4","b5a1_b5","b5a1_b_","b11","b11o_","b12","b12_","c00","c01_1","c01a_1","c01b_1","c01b__1","c01c_1","c01c__1","c01d_1","c01_2","c01a_2","c01b_2","c01b__2","c01c_2","c01c__2","c01d_2","c01_3","c01a_3","c01b_3","c01b__3","c01c_3","c01c__3","c01d_3","c01_4","c01a_4","c01b_4","c01b__4","c01c_4","c01c__4","c01d_4","c01_5","c01a_5","c01b_5","c01b__5","c01c_5","c01c__5","c01d_5","c01_6","c01a_6","c01b_6","c01b__6","c01c_6","c01c__6","c01d_6","c01_7","c01a_7","c01b_7","c01b__7","c01c_7","c01c__7","c01d_7","c01_8","c01a_8","c01b_8","c01b__8","c01c_8","c01c__8","c01d_8","c01_9","c01a_9","c01b_9","c01b__9","c01c_9","c01c__9","c01d_9","kidcheck","fcs2a","fcs3","fcs4","d01","d01_a","d01_b","d01_c","d01_d","d02","d03","d03_a","d03_b","d03_c","d03_d","d04","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","e13","e14","f01","f01_1","f01_2","f01_3","f01_4","f01_5","fu01a_","f02","f02_1","f02_2","f02_3","f02_4","f02_5","fu02a_","f03","f04","f04_1","f04_2","f04_3","fu04a_","f05","f06","f07","f08","f09","f10","f11","f12","f13","f14","g01","g02","g03","g04","g05","g06","g07","g08","h01","h02","h03","h04","h05","h06","h07","h08","h09","h10","h11","h12","h13","h14","h15","h16","h17","h18","h19","i01","i02","i03","i03_","i04","i05","i05_","i06","i07","i08","i09","i10","i11","i12","i13","i14","i15","i16","i17","i18","i18a_1","i18a_2","iu18a_","j00","j01","j02","j03","j04","j05","j06","j06_","j07","jcor_","k00","k0a","k0b","k01","k02","k03","k04","k04a_1","k04a_2","ku04a_","k05","k05a_1","k05a_2","k06","k06o_","k07","k07o_","k08","k08o_","k09","k10","k10o_","l01","l02","l03","l03_","l04","l04_a","l04a_","l05","l06","l07","l08","l09","l10","l11","l12","l12_","l13","l14","l15","l16","l16_a1","l16ao_","l17","l18","l19","l19_","l20","l20_a","l20_b","l20_c","l20_d","l20_e","l20_f","l21","l22","l23","l24","l25","l26","l27","m01","m01_","m02","m03","m03_a","m04","m05","m06","m07","m08","m09","m10","m11","m11_","m12","m13","m13_","m14","m14_a","m14_b","m14_c","m14_d","m14_e","m14_f","m14_g","m14_h","m15","m16","m17","m18","m19","m20","m20_","m21","m22","m22_","m23","m23_a","m23_b","m23_c","m23_d","m23_e","m23_f","m23_g","m23_h","m24","m25","m26","m26_a","m26_b","m26_c","m26_d","m26_e","m26_f","m26_g","m26_h","m27","m27_","m28","m28o_","m29","m29_a","m30","m30_a","n01","n02","n02_a","n03","n04","n04_a","n05","n06","n07","n08","n09","n09_a","n09_b","n09_c","n09_d","n09_e","n09_f","n09_g","n09_h","n10","n11","n12","n13","n14","n15","n16","n17","n18","n19","n19_a","n19_b","n19_c","n19_d","n19_e","n19_f","n19_g","n19_h","n20","n21","n22","n23","n24","n25","n26","n27","n28","n29","n30","n31","n32","n33","n34","n35","n36","n37","n38","n39","n40","n41","n42","n43","n44","n45","n46","n47","n48","n49","n50","n51","n52","n53","n54","n55","n56","n57","n58","n59","n60","n61","o01","o02","o03","o04","o05","o06","o07","o08","o09","o10","o11","o12","o13","o14","o15_a","o15_b","o15_c","o15_d","o15_e","o15_f","o16_a","o16_b","o16_c","o16_d","o16_e","o16_f","o16_g","o17_a","o17_b","o17_c","o17_d","o17_e","o17_f","o18_a","o18_b","o18_c","o18_d","o18_e","o18_f","o19_a","o19_b","o19_c","o19_d","o19_e","o19_f","o20_a","o20_b","o20_c","o20_d","o20_e","o20_f","o21","o21_a","o22_a","o22_b","o22_c","o22_d","o22_e","o22_f","o23_1","o23_2","o24a_1","o24a_2","o24a_3","ou24a_","o24_b","o24_c","o24_d","o24_e","o24_f","o25_a","o25_b","o25_c","o25_d","o25_e","o26_a","o26_b","o26_c","o26_d","o26_e","o27","o27_a","o28","o29","p01","p02","p03","p04","p05","p06","p07","p08","p09","p10","p11","p12","p13","p14","p15","p16_1","p16_2","pu16_","p17_1","p17_2","p17_3","pu17_","p18","p18a_1","p18a_2","p18a_3","pu18a_","p19","p20","p21_1","p21_2","p21_3","p21_4","p22","p23_1","p23_2","pu23_","q1","q2","q3","q4","q5","q6","q7","q8","q8_","q9","q10","wa1","wa2","wa2a_1","wa2a_2","wa2a_3","wa2a_4","wa2a_5","wa2a_6","wa2a_7","wua2a_","wa2b","wa2c","wa2d_1","wa2d_2","wa2d_3","wa2d_4","wa3","wa4","wa5","wa6","wc1","wc1a_1","wc1a_2","wc1a_3","wc1a_4","wc1a_5","wuc1a_","wc1b","wc1c","wc1d_1","wc1d_2","wc1d_3","wc2","wc3","wc4","wc5","wc6","r01","r02","r02_","r03","r04","r05","r05_","r06","r06_","r07","r07_","r08","r08_","r09","r23","fend","fdate","houpeo","hhadul","houchild","fampeo","famadul","famchild","zprearn","zsecearn","zinteres","zgiftmon","zsocsec","zfoodst","zwelfare","zpension","zrental","zunemp","zalimon","zssi","xcharity","ztotinc","w3cphhwt","w3cpppwt","partner","phones","intmo","educ_sp","educ","sex","sexedu","mleshi","mhisch","msmcol","mcolleg","fleshi","fhisch","fsmcol","fcolleg","race","white","black","hisp","orace","r_age","agepart","avage","age","ag18_24","ag25_34","ag35_44","ag45_64","ag65m","marrcoh","single","indnok","indwk","ftype","w3cninwt","w3cnfmwt","w3cnhhwt","hlth","hlth4","adgdhlth","adfrhlth","adprhlth","nodisab","educ_r","hs","lshs","hsged","smcol","college","hlth_c","hlth_c4","kdgdhlth","kdfrhlth","kdprhlth","ndisab_c","norepeat","nogtalng","noaten","depres","chinerv","actyng","achenbac","behpblm","skipscl","suspen","badgrade","read","homework","knowkid","dinnertg","assets","liquid","liquid10","liquid25","ownhome","mkthome","owehome","nethome","owncar","mktcar","owecar","netcar","brw000","brw00","emp","ftw_r","ftw_s","ftwork","fpovline","pov150","poor","pov4","affl","inc150","mead_inc","obs","abovemed","nhunger","utibill","rathou","houqual","rooms","averm","onerm","nbgood","nbsafe","crime","hi_r","hi_s","hi_k","hlthins","schsafe","ratnyc","police","ratsch","kids","rage_c","age18_24","age45_59","age60m","immig2","efrouse","infants","preschs","schage","ch3_6","ch5_12","und12_n","cc_use","lowman","brookgz","statigz","proxi","psex","women","men","rwork","spwork","womwork","menwork","anywork","totwom","totmen","twomwk","tmenwk","emprate","empratem","empratew","singnok","singwk","marnok","marwk","qkey","r05_c","r06_c","r07_c","r08_c","cr05","unemp","xunemp","xunemp2","socsec","xsocsec","xsocsec2","pension","xpension","xpensio2","interest","xinter","xinter2","rental","xrental","xrental2","alimony","xalimon","xalim2","giftmon","xgiftmon","xgiftmo2","ssi","xssi","xssi2","foodstam","xfoodst","xfdstmp2","welfare","xwelf","xwelf2","earners","rearn","xrearn","xrearn2","tearn","xtearn","xtearn2","pearn","searn","xpearn","xpearn2","xsearn","xsearn2","sumch6","anych6","blackx","hispanic","immig","immigran","rdisab","cdisab","r_hs","r_post","r_hied","r_sex","r_agex","r_agesq","work_r","work_s","primary","prhseduc","prposths","prhied","sexpart","pr_sex","agepartx","tempagepx","tempagpmx","pr_age","pr_agesq","auxpoor","auxrich","auxold","sexprhs","sexprpos","sexprhie","sexprchi","sexprch6","workmos","workhrs","secondar","snhseduc","snposths","snhied","sn_sex","sn_age","sn_agesq","sexsnhs","sexsnpos","sexsnhie","sexsnchi","sexsnch6","sexsn6m","i_pearn","i_searn","i_inter","r_inter","i_gift","r_gift","i_foodst","r_foodst","i_socsec","r_socsec","i_welf","r_welf","i_rental","r_rental","i_pens","r_pens","i_unemp","r_unemp","i_alimon","r_alimon","i_ssi","r_ssi","charity"
"9543","020323",1,3,1,,,,,4,,2,1,2,1,3,3,8,1,2,2,8,5,5,29,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,11,,,,,1,,,,,,,2,2,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,2,1,8,1,,2,,500,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,4,1,2,2,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,3,,,4300,,12,51600,1,,2,,,,,,,,,,,,,,,1,1,2,,1,1,,,,,12,55,,,2,,3500,,,12,84000,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,100000,,,,,,,,,2,,,,,,,,,1,1,,2,,,,,,,,2,1,2,1,2,2,2,2,2,2,2,,,2,,,,,,,1,700,2,,,,,,,,,,,200,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,2,2,,2,2,2,2,,3,2,2,2,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,2,1,,2,72,97," <5:OTHER (SPECIFY)>:france",,,,,,,1998,1,"ct","020323",1,1,0,1,1,0,84000.0078125,0,200,0,700.0000610351562,0,0,0,0,0,0,0,0,84900.0078125,1.8564025163650513,2549.9052734375,0,1,1,,4,1,4,0,0,0,1,0,0,0,0,1,1,0,0,0,29,,29,2,0,1,0,0,0,0,1,1,0,1,5716.1416015625,5716.1416015625,5716.1416015625,1,1,0,0,0,1,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,100000,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,,1,8590,12885,0,34360,1,1,21000.001953125,67,1,,,1,,4,4,1,1,1,1,1,,,1,,1,0,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,,0,1,1,,0,1,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,1,0,0,0,10003,35,,,,35,0,0,0,700,700,26.4575138092041,0,0,0,200,200,14.142135620117188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,84000,84000,289.8275451660156,0,0,0,84000,0,84000,289.8275451660156,0,0,0,0,,0,1,1,0,0,1,1,1,1,29,841,1,,1,1,1,1,0,1,0,,41.4865608215332,29,841,0,1,1,1,1,1,0,0,12,55,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9543","020319",1,3,2,1,,,,3,,1,1,1,1,1,3,3,1,2,2,3,5,2,40,2,1,11,,1,23,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,11,,,,,2,7,,,,5,2,3,2,,,,,,,,,,,,,2,,,,,,,1,8,,,,,,,,,,,,,,,2,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,8,3,,3,3,2,2,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,3,,,1200,,12,14400,1,,1,,,,,,,,,,,,,,,2,,2,,1,1,,1,1,,12,40,12,50,3,,,1200,,12,14400,1,,,,,,,,,,,8,,,,,,,,,8,,,,,,,,,2,,2,,5000,,,,,,,,,2,,,,,,,,,2,,1,2,,,,,,,,2,2,2,2,2,2,2,2,,2,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,2,2,,2,2,2,9," <1:Yes (Specify)>:<",4,2,2,2,,,,,,,,,,,,,,,1,3,2,,,,,,,,,,,,,,,,,,,1,4,,2,61,97," <5:OTHER (SPECIFY)>:brazil",,,,,,,1997,1,"kp","020319",2,2,0,2,2,0,14400,6966.90625,0,0,0,0,0,0,0,0,0,0,0,21366.90625,.9284690618515015,1275.3204345703125,1,1,0,3,4,2,8,0,0,0,0,0,0,0,1,3,0,0,1,0,40,41.53856658935547,40.769283294677734,3,0,0,1,0,0,1,0,1,0,3,2463.552734375,1231.7763671875,1231.7763671875,1,2,1,0,0,1,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,5000,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,11610,17415,0,46440,0,1,42400,380,0,1,1,0,1,3,1.5,1,1,1,1,0,1,,0,,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,0,0,1,0,10004,24,,,,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14400,14400,120,-5,19612.009765625,140.0428924560547,14400,-5,14400,120,9043.8486328125,95.09915161132812,0,0,,1,1,1,0,0,1,1,1,0,40,1600,1,1,1,1,1,1,0,0,41.4865608215332,,41.4865608215332,40,1600,0,0,0,0,0,0,0,0,12,40,0,1,1,1,.3509513735771179,41.53856658935547,1725.4525146484375,0,0,0,0,.1519336998462677,.1519336998462677,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9543","020312",1,3,2,1,,,,15,,4,1,4,3,4,4,4,3,2,2,1,5,5,36,1,1,11,,2,76,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,2,,2,,,2,,,,,,,4,1,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,,120,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,,4,3,1,2,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,9,,,,,,,,,8,,,,,,,,,,,,,,,2,,2,,1,1,,,,,10,40,,,9,,,,,,,,,2,,,,,1,3,,,,,,,,,,,,,,,,,,,,,2,,2,,4000,,,,,,,,,2,,,,,,,,,2,,1,2,,,,,,,,2,2,2,1,2,2,2,2,,2,2,,,2,,,,,,,,,,,,,,,,,,,,160,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,1,1,1,2,2,2,2,,4,2,2,2,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,1,1,,2,64,6," <5:OTHER (SPECIFY)>:ECUADOR",,,,,,,1980,1,"ar","020313",2,2,0,1,1,0,27500,0,160,0,0,0,0,0,0,0,0,0,0,27660,1.3351259231567383,1833.8935546875,0,1,0,,2,1,2,0,1,0,0,0,0,0,0,3,0,0,1,0,36,,36,3,0,0,1,0,0,0,1,1,0,1,5170.29736328125,5170.29736328125,2585.148681640625,0,3,0,1,0,0,2,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,4000,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,0,8590,12885,0,34360,0,1,21000.001953125,206,1,,,0,,4,2,1,0,0,1,0,,,0,,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,,0,1,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,1,0,0,0,10010,6,,,,6,0,0,0,0,0,0,0,0,0,160,160,12.649110794067383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27500,27500,165.83123779296875,0,0,0,27500,0,27500,165.83123779296875,0,0,0,0,,1,1,1,0,0,1,0,0,1,36,1296,1,,1,1,0,0,0,1,0,,41.4865608215332,36,1296,0,1,0,1,0,0,0,0,10,40,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9543","020317",1,3,2,1,,,,40,,2,1,2,1,2,1,2,1,2,2,3,1,1,71,1,1,1,,2,65,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,11,,,,,2,9,,,,,2,1,2,,3,3,2,2,2,2,1,1,1,6,6,1,5,1,,,,,1,5,1,,,,,,,,,,,2,2,,2,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,35,,4,1,2,2,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,3,,,1300,,12,15600,1,,1,,,,,,,,,,,,,,,2,,2,,1,1,,2,2,2,98,8,,,4,,,,85000,,85000,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,500000,,,,,,,,,1,35000,0,,,,,,,1,1,,2,,,,,,,,2,1,2,1,1,1,2,2,,2,2,,,2,,,,,,,1,12000,2,,,,,,,,,,,5000,2,,,,,9000,2,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,1,1,1,2,2,2,2,,3,2,2,2,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,2,1,,1,29,1,,,,1,,1,,,1,"RR2","020614",2,2,0,2,2,0,85000.0078125,0,5000,0,12000,0,0,0,9000,0,209.2769317626953,0,0,111209.28125,2.0333871841430664,2793.0068359375,1,1,0,4,4,1,4,0,0,0,1,0,0,0,0,1,1,0,0,0,71,65,68,5,0,0,0,0,1,1,0,1,0,3,7031.1953125,3515.59765625,3515.59765625,1,1,0,0,0,1,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,500000,1,1,1,0,0,0,0,1,35000,0,35000,1,1,1,0,0,0,11610,17415,0,46440,1,1,42400,152,1,,,1,,4,2,1,1,1,1,1,1,,1,,1,1,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,0,0,1,0,10011,,,,,1,0,0,0,12000,12000,109.54450988769531,0,0,0,5000,5000,70.71067810058594,9000,9000,94.86833190917969,-5,164.60757446289062,12.829948425292969,0,0,0,0,0,0,0,0,0,0,0,0,1,85000,85000,291.547607421875,0,0,0,85000,0,85000,291.547607421875,0,0,0,0,,0,0,0,0,0,1,1,1,1,71,5041,1,0,1,1,1,1,1,1,65,65,41.4865608215332,71,5041,0,1,1,1,1,1,0,0,11,8,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"9543","020313",1,3,1,,,,,4,,2,2,1,1,2,2,8,1,2,2,2,5,5,30,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,10,,,,,2,,,,,,,1,2,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,2,1,360,1,,2,,1000,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,3,1,2,2,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,3,,,1000,,12,12000,1,,2,,,,,,,,,,,,,,,1,1,2,,1,1,,,,,12,75,,,4,,,,135000,,135000,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,8,,50000,,,,,,,,,2,,,,,,,,,1,1,,1,80000,,,,,,,2,2,2,1,2,2,1,2,,2,2,,,2,,,,,,,,,,,,,,,,,,,,100,2,,,,,,,,,,,,,,,,,1000,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,2,,2,,,,,,,,,,,,,,,2,,,,,,,,,,1,1,5,8,2,2,1,2,,3,2,2,2,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,2,3," <7:ANOTHER GROUP (SPECIFY)>:SOUTH ASIAN",6,71,1,,,,97," <5:OTHER (SPECIFY)>:INDIA",97," <5:OTHER (SPECIFY)>:INDIA",,1,"SF","020313",1,1,0,1,1,0,100000.9921875,0,100,100,0,0,0,0,0,0,0,0,0,100200.9921875,1.5368843078613281,2111.0234375,0,1,1,,4,1,4,0,0,0,1,0,0,0,0,4,0,0,0,1,30,,30,2,0,1,0,0,0,0,1,1,0,1,7710.4560546875,7710.4560546875,7710.4560546875,1,1,0,0,0,1,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,50000,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,,1,8590,12885,0,34360,1,1,21000.001953125,26,1,,,1,,3,3,1,1,1,1,1,,,1,,1,1,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,0,1,1,,0,1,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,1,0,0,0,10028,,,45,45,1,0,0,0,0,0,0,0,0,0,100,100,10,0,0,0,0,0,0,100,100,10,0,0,0,0,0,0,0,0,0,1,135000,135000,367.4234619140625,0,0,0,135000,0,135000,367.4234619140625,0,0,0,0,,0,0,0,0,0,1,1,1,1,30,900,1,,1,1,1,1,0,1,0,,41.4865608215332,30,900,0,1,0,1,1,1,0,0,12,75,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9543","020330",1,3,3,1,,,,38,,1,3,3,1,4,3,4,1,2,2,1,2,5,99,2,1,5,,1,31,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,7,,,,2,2,,,,,,,5,1,1,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,1,,,1,,2,,9,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,9,30,,6,3,2,2,9,,,,,,,,,,,,,,,,,,,,,9,,,2,,,9,,,,,,,,,8,,,,,,,,,,,,,,,2,,9,,2,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,,,,,,,,2,,,,,,,,,9,,9,9,,,,,,,,9,9,2,9,2,2,9,9,,9,9,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,9,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,2,2,,1,2,2,2,,,,,,,,,,,,,,,1,2,2,,,,,,,,,,,,,,,,,,,2,2,,1,99,1,,,,1,,1,,,1,"cr","020330",3,3,0,1,1,0,8956.9638671875,0,0,0,0,0,0,0,0,0,0,0,0,8956.9638671875,2.5561957359313965,3511.122802734375,0,,0,,4,2,8,0,0,0,0,0,0,0,1,2,0,1,0,0,41.3242301940918,,41.3242301940918,3,0,0,1,0,0,0,1,1,0,1,4490.4638671875,4490.4638671875,1496.8212890625,0,4,0,0,1,0,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,,,,8590,12885,1,34360,0,0,21000.001953125,223,0,1,1,0,1,6,2,1,0,1,1,1,,,1,,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,,0,0,0,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,1,0,0,0,10037,,,,,1,-9,-9,,-9,-9,,0,0,0,-9,-9,,0,0,0,0,0,0,-9,-9,,-9,-9,,-9,-9,,-9,-9,,,-9,-9,,0,0,0,-9,0,-9,,0,0,0,0,1,0,0,0,1,0,1,1,1,0,41.28620147705078,1707.6920166015625,,,1,1,1,1,0,0,0,,41.4865608215332,42.23152160644531,1783.50146484375,0,0,0,0,0,0,0,0,0,42.29999923706055,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,,0,,1,,1,,1,,1,,1,0,0,0,0,,1,0,0,,1,-9
"9543","020307",1,3,2,1,,,,6,,2,1,1,2,2,1,2,1,2,2,2,1,1,32,2,1,1,,1,30,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,11,,,,,1,11,,,,,2,2,2,,,,,,,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,600,1,,1,2000,2500,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,6,,3,2,2,1,2,,,,,,,,,,,,,,,,,,,,,2,,,2,,,3,,,1100,,12,13200,1,,2,,,,,,,,,,,,,,,1,2,2,,1,1,,2,1,,12,40,12,45,4,,,,54000,,54000,1,,,,,,,,,,,4,,,,38000,,38000,1,,,,,,,,,,,1,1,2,,15000,,,,,,,,,1,25000,0,,,,,,,1,2,,1,20000,,,,,,,2,2,2,1,2,2,1,2,2,2,2,,,2,,,,,,,,,,,,,,,,,,,,1500,2,,,,,,,,,,,,,,,,,20000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,1,2,,2,,,2,2,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,1,2,2,2,2,2,1," <1:Yes (Specify)>:member of the national association of social workers",4,2,1,2,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,2,1,,4,69,1,,,,1,,1,,,1,"gb","020307",2,2,0,2,2,0,54000,38000,1499.9998779296875,2000,0,0,0,0,0,0,0,0,0,95500,2.0333871841430664,2793.0068359375,1,1,1,4,4,2,8,0,0,0,0,0,0,0,1,1,1,0,0,0,32,30,31,2,0,1,0,0,0,1,0,1,0,3,5334.10986328125,2667.054931640625,2667.054931640625,1,1,0,0,0,1,4,1,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,15000,1,1,0,0,0,0,0,1,25000,0,25000,1,1,1,1,1,1,11610,17415,0,46440,1,1,42400,303,1,,,1,,3,1.5,1,1,1,1,1,1,,1,,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,0,1,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,0,0,1,0,10046,,,,,1,0,0,0,0,0,0,0,0,0,1500,1500,38.72983169555664,0,0,0,0,0,0,2000,2000,44.72135925292969,0,0,0,0,0,0,0,0,0,2,54000,54000,232.37899780273438,38000,38000,194.93588256835938,54000,38000,54000,232.37899780273438,38000,194.93588256835938,0,0,,0,0,0,0,0,1,1,1,0,32,1024,1,1,1,1,1,1,2,0,30,30,41.4865608215332,32,1024,0,1,0,0,0,0,0,0,12,40,0,1,1,1,1,30,900,1,1,1,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9543","020307",1,3,1,,,,,98,,1,3,1,1,1,1,1,2,2,2,2,2,5,67,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,4,,,,,2,,,,,,,2,2,,3,8,2,2,2,2,1,1,2,6,6,1,5,,,,,,,,,,,,,,,,,,,,,,1,,2,,8,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,98,,3,1,2,2,1,2,,,,,,,,,,,,,,,,1,275000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,1,,2,8,,,2,,,,,,,,,1,2,,2,,,,,,,,2,1,1,2,2,2,2,2,,2,2,,,2,,,,,,,1,1200,1,99,,,,215,1,12,2580,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,,,,,,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,1,2,1,2,2,2,1," <1:Yes (Specify)>:democrat committee",2,1,2,2,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,2,2,,1,34,1,,,,1,,1,,,1,"gs","020307",1,1,0,1,1,0,0,0,0,0,2925.654541015625,0,0,2580,0,0,0,0,0,5505.654296875,1.906602144241333,2618.858154296875,0,1,0,,2,2,6,0,0,0,0,0,1,0,0,2,0,1,0,0,67,,67,5,0,0,0,0,1,0,1,1,0,1,3983.071533203125,3983.071533203125,3983.071533203125,1,1,0,0,0,1,2,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,275000,0,275000,0,0,0,0,1,1,0,0,,0,8590,12885,1,34360,0,0,21000.001953125,424,0,1,1,1,1,3,3,1,1,1,1,1,,,1,,1,1,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,,0,0,0,782,673,456,497,.6549828052520752,.7384843826293945,.5831202268600464,1,0,0,0,10052,,,,,1,0,0,0,-5,995.5078735351562,31.55167007446289,2580,2580,50.793701171875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,67,4489,0,,1,1,0,0,0,0,0,,41.4865608215332,67,4489,0,0,1,0,0,0,0,0,0,0,,.915463924407959,.6907216310501099,.6721649765968323,.3509513735771179,0,0,.30927833914756775,.24948453903198242,.2412371188402176,0,.1519336998462677,.1519336998462677,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0